﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Tynaarlo"
"Nummer";;"1730"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ons Dorpshuis";"VV Actief";"Verzorgingshuis Symphonie";"Sportcentrum De Marsch (unit)";"Restaurant 't Huys van Bunne";"MFA Borchkwartier";"Verzorgingscentrum Kornoeljehof";"Sporthal De Kamp";"MFA Yders Hoes";"Mfa De Spil";"Grand Café Het Witte Huis";"MFA De Zeijer Hoogte";"Dorpshuis Klein Kruierij";"Sporthal De Zwet";"Speelpark Sprookjeshof";"Sporthal De Zwet";"GKv Kandelaarskerk";"Mozaiek Woonzorgcentrum";"Waterpark de Bloemert (Expeditiepoort)";"Dorpshuis De Zaandorre";"Gemeentehuis";"Sporthal Groote Veen";"'t Loughoes";"Brinkhotel";"MFA Borchkwartier";"Sporthal Groote Veen";"Mfc De Ludinge";"Sporthal De Kamp"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"4495";"325";"141";"274";"288";"90";"214";"88";"160";"110";"175";"113";"98";"33";"237";"105";"258";"203";"123";"58";"35";"154";"150";"309";"130";"261";"135";"104";"124"
;;"1";"Eickhout, B.";"2126";"160";"72";"137";"148";"43";"98";"37";"76";"61";"82";"65";"41";"13";"105";"40";"124";"93";"62";"38";"21";"60";"72";"145";"64";"109";"50";"50";"60"
;;"2";"Chahim, M.";"160";"4";"5";"10";"5";"3";"8";"4";"7";"1";"8";"4";"3";"1";"13";"5";"5";"13";"1";"1";"2";"6";"7";"6";"5";"14";"6";"8";"5"
;;"3";"Maij, M.E.";"597";"46";"17";"32";"43";"4";"32";"13";"14";"12";"16";"9";"12";"2";"38";"18";"28";"24";"17";"3";"2";"29";"21";"50";"22";"47";"17";"13";"16"
;;"4";"van Sparrentak, K.";"281";"18";"10";"16";"23";"6";"12";"5";"10";"2";"14";"13";"13";"5";"13";"9";"12";"9";"4";"4";"4";"8";"8";"17";"4";"20";"15";"1";"6"
;;"5";"Strik, M.H.A.";"130";"9";"1";"7";"5";"6";"4";"2";"7";"2";"6";"1";"3";"4";"8";"2";"10";"7";"9";"1";"1";"5";"0";"9";"6";"8";"0";"3";"4"
;;"6";"Reuten, M.J.A.";"7";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"7";"Wolters, L.I.";"91";"10";"3";"6";"4";"5";"7";"2";"3";"1";"3";"2";"2";"0";"2";"2";"7";"5";"0";"1";"1";"8";"3";"4";"1";"4";"4";"0";"1"
;;"8";"Kahya, U.";"8";"1";"0";"0";"1";"0";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"19";"0";"1";"4";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"46";"5";"3";"3";"6";"1";"4";"0";"1";"1";"2";"0";"1";"1";"0";"2";"1";"4";"0";"0";"0";"1";"1";"3";"0";"3";"3";"0";"0"
;;"11";"Brouwer, F.";"36";"3";"0";"4";"1";"0";"2";"0";"1";"0";"0";"0";"4";"0";"1";"0";"3";"2";"0";"1";"0";"0";"1";"2";"3";"7";"0";"1";"0"
;;"12";"Özkaya, S.";"6";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"389";"16";"10";"11";"20";"12";"10";"11";"22";"9";"22";"10";"17";"4";"27";"6";"26";"11";"11";"5";"2";"16";"21";"19";"6";"9";"20";"11";"25"
;;"14";"Troost, M.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"4";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"33";"3";"1";"0";"2";"1";"2";"0";"0";"1";"0";"6";"0";"0";"0";"2";"1";"0";"0";"0";"1";"3";"0";"2";"2";"3";"1";"1";"1"
;;"17";"van den Berg, M.J.";"459";"35";"15";"39";"27";"9";"25";"8";"10";"13";"20";"0";"2";"0";"25";"14";"34";"20";"15";"1";"1";"14";"11";"45";"13";"29";"16";"14";"4"
;;"18";"Kleinmoedig, K.S.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"19";"d' Ancona, H.";"67";"7";"2";"4";"3";"0";"3";"0";"3";"4";"0";"2";"0";"2";"2";"3";"4";"3";"4";"2";"0";"1";"3";"4";"4";"2";"2";"2";"1"
;;"20";"Koolstra, A.M.";"27";"2";"0";"0";"0";"0";"3";"4";"1";"0";"1";"1";"0";"0";"2";"2";"0";"2";"0";"0";"0";"3";"1";"3";"0";"2";"0";"0";"0"
"2";"VVD";;;"1865";"101";"52";"119";"103";"47";"116";"44";"59";"43";"94";"38";"49";"24";"71";"76";"77";"48";"90";"30";"15";"82";"47";"89";"82";"140";"41";"39";"49"
;;"1";"Azmani, M.";"836";"44";"21";"62";"37";"24";"41";"21";"31";"22";"44";"18";"23";"6";"29";"40";"34";"26";"40";"15";"10";"37";"19";"47";"28";"68";"16";"18";"15"
;;"2";"Groothuis, B.";"220";"8";"11";"12";"9";"4";"9";"5";"2";"2";"9";"6";"8";"5";"12";"5";"11";"5";"15";"1";"1";"12";"14";"12";"12";"16";"6";"7";"1"
;;"3";"Baljeu, J.N.";"173";"10";"2";"10";"13";"3";"19";"6";"6";"4";"12";"2";"2";"2";"3";"6";"5";"6";"8";"4";"1";"8";"5";"3";"6";"17";"2";"3";"5"
;;"4";"Salemink, L.W.";"22";"1";"0";"2";"7";"0";"3";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"1";"0";"1";"0"
;;"5";"Müller, A.S.";"25";"3";"3";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"1";"1";"0";"0";"0";"1";"1";"4";"3";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"45";"1";"4";"0";"7";"2";"6";"1";"0";"0";"1";"0";"1";"1";"2";"2";"1";"1";"1";"0";"0";"3";"2";"0";"2";"3";"0";"1";"3"
;;"7";"Millenaar, H.";"22";"0";"0";"1";"1";"1";"4";"0";"1";"1";"1";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"3";"0";"2";"1";"0";"0";"0";"2"
;;"8";"Boelema, E.F.";"25";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"3";"5";"0";"1";"4";"0";"1";"0";"1";"3";"2";"0";"2";"0"
;;"9";"van Brug, A.";"76";"8";"4";"2";"4";"1";"7";"3";"2";"0";"7";"1";"1";"0";"3";"3";"2";"3";"6";"0";"0";"4";"0";"1";"1";"5";"1";"0";"7"
;;"10";"Smit, M.";"317";"24";"3";"27";"19";"9";"20";"8";"11";"10";"16";"7";"11";"4";"10";"13";"11";"3";"13";"4";"1";"11";"2";"15";"21";"18";"7";"6";"13"
;;"11";"de Groot, B.G.A.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"0"
;;"12";"van Suijlichem, P.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"25";"0";"0";"1";"1";"0";"3";"0";"0";"3";"0";"2";"1";"3";"1";"0";"2";"0";"1";"0";"1";"1";"0";"1";"1";"2";"0";"0";"1"
;;"14";"Bloi, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"13";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"1";"2";"0";"1";"0";"2";"0";"1";"0";"1";"0";"0"
;;"16";"Becker, E.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"7";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0"
;;"18";"Overdevest, G.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"6";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0"
;;"20";"Heijnen, F.M.C.";"7";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"21";"Schuurman, A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"17";"0";"2";"0";"0";"1";"1";"0";"3";"0";"1";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1"
"3";"CDA - Europese Volkspartij";;;"1230";"44";"28";"74";"63";"22";"44";"47";"54";"25";"41";"20";"21";"9";"78";"54";"80";"109";"33";"13";"10";"56";"29";"47";"77";"48";"20";"44";"40"
;;"1";"Berendsen, T.B.W.";"675";"24";"20";"49";"30";"11";"18";"23";"30";"13";"19";"11";"4";"4";"41";"33";"44";"63";"20";"9";"4";"26";"10";"27";"43";"30";"11";"35";"23"
;;"2";"ter Laak, I.";"114";"4";"0";"3";"9";"0";"12";"4";"5";"4";"2";"1";"4";"0";"9";"3";"4";"17";"4";"0";"0";"4";"6";"1";"7";"4";"1";"4";"2"
;;"3";"Lenaers, J.J.M.";"77";"1";"2";"8";"2";"1";"1";"3";"2";"2";"5";"0";"1";"0";"6";"8";"1";"8";"1";"1";"1";"4";"5";"2";"7";"0";"2";"2";"1"
;;"4";"Koning-Hoeve, W.";"33";"2";"0";"1";"0";"1";"2";"0";"2";"2";"3";"2";"2";"0";"1";"0";"1";"2";"1";"0";"1";"2";"2";"3";"1";"0";"0";"1";"1"
;;"5";"Wijnsma, S.";"120";"5";"1";"7";"10";"3";"8";"5";"4";"1";"3";"3";"3";"2";"11";"3";"10";"3";"1";"0";"1";"7";"2";"8";"7";"6";"2";"0";"4"
;;"6";"Horst, G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"6";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"8";"van Eerd, R.B.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"9";"Broekhuizen, S.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Tolkamp, A.J.H.";"7";"0";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"105";"4";"3";"2";"6";"2";"1";"5";"4";"0";"2";"1";"1";"1";"9";"3";"12";"7";"3";"1";"0";"9";"3";"2";"8";"6";"4";"1";"5"
;;"21";"Compagner, J.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"8";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"45";"2";"0";"1";"2";"2";"1";"3";"3";"3";"6";"0";"3";"1";"1";"1";"1";"5";"1";"0";"0";"2";"1";"1";"2";"2";"0";"1";"0"
;;"26";"Palland-Mulder, H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"9";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"280";"14";"9";"16";"9";"17";"8";"9";"12";"18";"9";"3";"12";"13";"15";"8";"15";"10";"6";"5";"1";"12";"11";"5";"8";"13";"7";"3";"12"
;;"1";"Dekker, R.J.";"192";"9";"3";"15";"6";"11";"5";"6";"7";"10";"7";"2";"7";"11";"11";"8";"11";"6";"5";"2";"0";"6";"8";"3";"7";"10";"5";"2";"9"
;;"2";"Jansen, F.J.H.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"3";"van Houwelingen, P.";"32";"2";"4";"0";"2";"2";"2";"0";"3";"5";"1";"1";"3";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"1"
;;"4";"Etalle, M.J.S.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
